ORDER (BY TIME),START TIME,END TIME,GAME TYPE,GAME SYSTEM,TITLE,LOCATION,TABLE(S),PLAYER XP,PLAYER MATERIALS,PLAYER AGE,GAME MASTER (GM),DESCRIPTION
135,Sat (4/13) 6:00 PM,Sat (4/13) 7:00 PM,Board/Card Game,Boss Monster,Boss Monster,Ballroom 1,4,Novice (Beginner Welcome),All Materials Provided By GM,12+,Jessica Henry,"You are a monstrous boss of a dungeon (randomly dealt) and must construct a lair of up to 5 rooms. Each round you can play a new dungeon room to try and entice one of four different types of adventurers into your lair. If you manage to kill them after they arrive, you’ll collect their soul. Obtain ten of those gems cased souls and you win."
136,Sat (4/13) 6:00 PM,Sat (4/13) 10:00 PM,Board/Card Game,The Isle of Cats,The Isle of Cats,Ballroom 1,5,Novice (Beginner Welcome),All Materials Provided By GM,12+,Morgan Bowman,Place cats on a boat while trying to match and complete puzzles. Hosted by the Rocket City Board Game Club; ask how you can join!
137,Sat (4/13) 6:00 PM,Sat (4/13) 10:00 PM,Role-Playing Game,Fate Core,Fate Core,Ballroom 1,7,Intermediate (Some Experience Expected),All Materials Provided By GM,12+,Austin King,Fate Core is a dynamic and flexible roleplaying game built around proactive characters. The system thrives on improve and collaborative storytelling: the players have just as large of an impact in the setting and narrative as the game master. Hosted by Kingdom Come Gaming.
138,Sat (4/13) 6:00 PM,Sat (4/13) 8:00 PM,Board/Card Game,Moratia Card Quest Game,Moratia Card Quest Game,Ballroom 1,8,Novice (Beginner Welcome),All Materials Provided By GM,12+,Thomas Royalty,"Select your adventurer and embark on a thrilling fantasy journey in Moratia Card Quest Game! Collect Spoils, challenge Quests, and cement your legend as the Most Renown Adventurer in the World!"
139,Sat (4/13) 6:00 PM,Sat (4/13) 8:00 PM,Board/Card Game,Viticulture Essential Edition,Viticulture Essential Edition,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,12+,AJ Howard,"Congratulations, you’ve just inherited a meager vineyard. You now own a few plots of land, an old crush pad, a tiny cellar, 3 workers, and the dream of owning the best winery in Italy. Use workers to plant and harvest grapes, make and sell wine, upgrade your vineyard, and more in this worker placement game."
140,Sat (4/13) 6:00 PM,Sat (4/13) 9:00 PM,Role-Playing Game,Advanced Dungeons & Dragons (2nd Edition),No Honor Among Thieves,Ballroom 1,12,Novice (Beginner Welcome),Players Must Bring Own Materials,12+,Llewelyn Augustus,Your last job failed and now you're on the run from the Watch. Can you escape or will you suffer the King's justice?
141,Sat (4/13) 6:00 PM,Sat (4/13) 8:00 PM,Board/Card Game,Daybreak,Daybreak,Ballroom 1,13,Novice (Beginner Welcome),All Materials Provided By GM,12+,Anson Koch,"From the makers of Pandemic: join forces to develop green technology, restore ecosystems, and enact policies to bring your communities to climate resilience!"
142,Sat (4/13) 6:00 PM,Sat (4/13) 8:00 PM,Board/Card Game,Flamecraft,Flamecraft,Ballroom 1,14,Novice (Beginner Welcome),All Materials Provided By GM,10+,Ethan Pennell,"In a magical realm, a village awakes and artisan dragons make coffee and cakes! In Flamecraft, take on the role of a Flamekeeper, gathering items, placing dragons, and casting enchantments to enhance the shops of the town."
143,Sat (4/13) 6:00 PM,Sat (4/13) 11:00 PM,Role-Playing Game,Pathfinder,Pathfinder Society,Ballroom 1,15,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Michael Lehofer-Chavez,"Pathfinder Society (PFS) is a worldwide fantasy roleplaying campaign. You decide your character’s pace, playing as often as you want, without having to stick to a strict schedule. As a living campaign, the story reacts to player choices, allowing your actions to influence future adventures."
144,Sat (4/13) 6:00 PM,Sat (4/13) 8:00 PM,Miniature Strategy Game,BattleTech: Alpha Strike,BattleTech: Alpha Strike Grinder,Ballroom 1,16,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Brenden Heckman,"It is the 32nd century. For a millennia, factions have waged wars across thousands of worlds. They marshal MechWarriors who owe them fealty, each one the master of a towering mechanical avatar of destruction: the BattleMech. Now you are given command of these modern-day knights, dropped onto a battlefield: use your wits and skill to bring victory, or end up a casualty on a forgotten world. Hosted by the Catalyst Demo Team."
145,Sat (4/13) 6:00 PM,Sat (4/13) 10:00 PM,Role-Playing Game,Starfinder,Starfinder Society: Into the Unknown,Ballroom 1,17,Novice (Beginner Welcome),All Materials Provided By GM,12+,Raymond Napoli,The Starfinder Society Roleplaying Guild is a worldwide science fantasy roleplaying campaign that puts you in the role of an agent of the Starfinder Society; it's D&D or Pathfinder in SPAAAACE!
146,Sat (4/13) 6:00 PM,Sat (4/13) 11:00 PM,Role-Playing Game,Dungeons & Dragons,Dungeons & Dragons Tournament: Expedition for the Dead,Meeting Room 1,18-23,Intermediate (Some Experience Expected),All Materials Provided By GM,12+,"Tara Caputo, Taylor Hoch, Carl Jordan, Anthony Krones, Terry Luna, Jacob Sargent & Larry Stanberry","Form a team to compete against other experienced Dungeons & Dragons players in this challenging adventure. Your band of heroes must explore an other-worldly vessel and defeat a foe armed with strange new technologies. This is an after-hours event but convention passes must be purchased during normal hours (Sat 10:00AM - 6:00PM). Characters are provided. Access to a D&D Player's Handbook is recommended. Seats are not reserved so arrive early to secure your seat (and meet others to form a team if needed). Prizes are provided by Gale Force Nine, Huntsville Comic & Pop Culture Expo, and Sirius Dice."
147,Sat (4/13) 6:00 PM,Sat (4/13) 10:00 PM,Role-Playing Game,Call of Cthulhu,Dead Light,Meeting Room 3,24,Novice (Beginner Welcome),All Materials Provided By GM,16+,Kevin Puett,"In this horror roleplaying game, a chance encounter with a distressed young woman leads the players, in the role of investigators, into the hideous aftermath of a crime gone terribly wrong."
148,Sat (4/13) 6:00 PM,Sat (4/13) 10:00 PM,Role-Playing Game,Call of Cthulhu,Edge of Darkness,Meeting Room 3,25,Novice (Beginner Welcome),All Materials Provided By GM,12+,Doug Bolden,"What did Rupert Merriweather bring out of the darkness all those years ago and what can be done to stop it? Characters are sent to take care of a dying man's final wishes (with a sizeable paycheck, to boot) but will they be able to actually stop the darkness from spreading? Suitable for beginners."
149,Sat (4/13) 6:00 PM,Sat (4/13) 8:00 PM,Board/Card Game,"Lorcana, Magic: The Gathering & Star Wars: Unlimited",Casual Card Play Bonanza,Ballroom 1,10-11,Novice (Beginner Welcome),All Materials Provided By GM,10+,Lucky Dice Café Staff,"Whether you're interested in a casual challenge or a teacher for the popular Lorcana, Magic: The Gathering, or Star Wars: Unlimited card games, we've got you covered! Stop by anytime for a bit of fun. Dive into the enchanting world of the Inklands and play your favorite Disney characters with the Disney Lorcana Trading Card Game! Or play a planeswalker in Magic: The Gathering where you crush your competition and command the battlefield with strategy card game action! Or perhaps you want to try the new fast-paced, dynamic Star Wars: Unlimited game that is easy to learn, strategically deep, and featuring the iconic characters and places you love. Hosted by Lucky Dice Café, one of Huntsville’s most unique spots to eat and to have fun."
150,Sat (4/13) 7:00 PM,Sat (4/13) 8:00 PM,Board/Card Game,Boss Monster,Boss Monster,Ballroom 1,4,Novice (Beginner Welcome),All Materials Provided By GM,12+,Jessica Henry,"You are a monstrous boss of a dungeon (randomly dealt) and must construct a lair of up to 5 rooms. Each round you can play a new dungeon room to try and entice one of four different types of adventurers into your lair. If you manage to kill them after they arrive, you’ll collect their soul. Obtain ten of those gems cased souls and you win."
151,Sat (4/13) 8:00 PM,Sun (4/14) 12:00 AM,Board/Card Game,Nemesis,Nemesis,Ballroom 1,4,Novice (Beginner Welcome),All Materials Provided By GM,12+,Casey Bowman,"Wake up on a ship floating through space. . .  then realize you are not alone. Imagine the movie, Alien, in board game form. Hosted by the Rocket City Board Game Club; ask how you can join!"
152,Sat (4/13) 8:00 PM,Sat (4/13) 10:00 PM,Board/Card Game,Moratia Card Quest Game,Moratia Card Quest Game,Ballroom 1,8,Novice (Beginner Welcome),All Materials Provided By GM,12+,Thomas Royalty,"Select your adventurer and embark on a thrilling fantasy journey in Moratia Card Quest Game! Collect Spoils, challenge Quests, and cement your legend as the Most Renown Adventurer in the World!"
153,Sat (4/13) 8:00 PM,Sat (4/13) 11:00 PM,Board/Card Game,Starfarers of Catan,Starfarers of Catan,Ballroom 1,11,Novice (Beginner Welcome),All Materials Provided By GM,12+,Richard Garber,Come explore space in this Settlers of Catan variant. Take your trade and colony ships out into space to find new planets and alien races.
154,Sat (4/13) 8:00 PM,Sat (4/13) 10:00 PM,Board/Card Game,Daybreak,Daybreak,Ballroom 1,13,Novice (Beginner Welcome),All Materials Provided By GM,12+,Anson Koch,"From the makers of Pandemic: join forces to develop green technology, restore ecosystems, and enact policies to bring your communities to climate resilience!"
155,Sat (4/13) 8:00 PM,Sat (4/13) 9:00 PM,Board/Card Game,Dungeon Mayhem,"Dungeon Mayhem: Monster, Madness, and More!",Ballroom 1,14,Novice (Beginner Welcome),All Materials Provided By GM,8+,Ethan Pennell,"Play as one of six epic D&D monsters or four different adventurers, each with its own way to charm, crush, disintegrate, and devour its foes."
156,Sat (4/13) 8:00 PM,Sat (4/13) 10:00 PM,Miniature Strategy Game,BattleTech: Alpha Strike,BattleTech: Alpha Strike Grinder,Ballroom 1,16,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Brenden Heckman,"It is the 32nd century. For a millennia, factions have waged wars across thousands of worlds. They marshal MechWarriors who owe them fealty, each one the master of a towering mechanical avatar of destruction: the BattleMech. Now you are given command of these modern-day knights, dropped onto a battlefield: use your wits and skill to bring victory, or end up a casualty on a forgotten world. Hosted by the Catalyst Demo Team."
157,Sat (4/13) 9:00 PM,Sat (4/13) 10:00 PM,Board/Card Game,Sanssouci,Sanssouci,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,10+,AJ Howard,"Your task in the tile-laying game Sanssouci is to create a flower garden for the world-famous Sanssouci Palace. You'll have your own garden board on which you'll build rose gardens, vineyards, labyrinths, and fountains – but not just anywhere! You also must meet certain building requirements too!"
158,Sat (4/13) 9:00 PM,Sun (4/14) 12:00 AM,Role-Playing Game,Dungeons & Dragons,The Curious Caper of the Crown,Ballroom 1,12,Intermediate (Some Experience Expected),All Materials Provided By GM,12+,Ashleigh Short,"Embark on a thrilling Dungeons & Dragons quest set in the whimsical realm of the Mushroom Kingdom, where Princess Peach’s custom artifact has been stolen. As beloved defenders of the Mushroom Kingdom, you assemble your party to track down the mysterious thief responsible."
159,Sat (4/13) 10:00 PM,Sun (4/14) 12:00 AM,Board/Card Game,Moratia Card Quest Game,Moratia Card Quest Game,Ballroom 1,8,Novice (Beginner Welcome),All Materials Provided By GM,12+,Thomas Royalty,"Select your adventurer and embark on a thrilling fantasy journey in Moratia Card Quest Game! Collect Spoils, challenge Quests, and cement your legend as the Most Renown Adventurer in the World!"
160,Sat (4/13) 10:00 PM,Sat (4/13) 11:00 PM,Board/Card Game,Sanssouci,Sanssouci,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,10+,AJ Howard,"Your task in the tile-laying game Sanssouci is to create a flower garden for the world-famous Sanssouci Palace. You'll have your own garden board on which you'll build rose gardens, vineyards, labyrinths, and fountains – but not just anywhere! You also must meet certain building requirements too!"
161,Sat (4/13) 10:00 PM,Sun (4/14) 12:00 AM,Role-Playing Game,Call of Cthulhu,The Lightless Beacon,Meeting Room 3,24,Novice (Beginner Welcome),All Materials Provided By GM,12+,Justin Butler,"Rockport MA, April 12th, 1926. At 8:15pm the Beacon Island lighthouse suddenly went out. Your ship has foundered on the rocks near the island and you must now make it to the safety of dry land. Two questions remain. Why did the lighthouse go out? And just how safe is the dry land of this island?"
162,Sat (4/13) 10:00 PM,Sun (4/14) 12:00 AM,Role-Playing Game,Vampire: The Masquerade,We Didn't Start the Fire,Meeting Room 3,25,Novice (Beginner Welcome),All Materials Provided By GM,18+,Carl Jordan,"You are not the good guys. There are no heroes, only varying degrees of monster. Your coterie of vampires must work together to survive the wildest night of your unlives, hopefully without becoming more monstrous yourselves. This game includes high-stakes action, social intrigue, and dark moral questions."
163,Sun (4/14) 11:00 AM,Sun (4/14) 12:00 PM,Board/Card Game,Three Dragon Ante,Three Dragon Ante,Ballroom 1,4,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Kristie Oldaker,Play the card game straight from the taverns of the Dungeons & Dragons Forgotten Realms world! It is a game of wagers and strategy that’s fast paced with beautiful dragon-themed card art.
164,Sun (4/14) 11:00 AM,Sun (4/14) 12:00 PM,Board/Card Game,Parks and Potions,Parks and Potions,Ballroom 1,5,Novice (Beginner Welcome),All Materials Provided By GM,8+,Chris Eastridge,"In Parks and Potions, players assume the role of botanical alchemists who are setting out to collect extracts from mystical flowers in an attempt to cure animals from different nature parks. Color draft, set collection. Hosted by Praetor Interactive."
165,Sun (4/14) 11:00 AM,Sun (4/14) 12:00 PM,Board/Card Game,Project L,Project L,Ballroom 1,6,Intermediate (Some Experience Expected),All Materials Provided By GM,12+,Christine Maye,Draft tetrimos to fill in shapes in this mind-bending puzzle game.
166,Sun (4/14) 11:00 AM,Sun (4/14) 12:00 PM,Board/Card Game,Sabacc,Sabacc! Star Wars Poker,Ballroom 1,7,Novice (Beginner Welcome),All Materials Provided By GM,8+,Brett Inman,"From a galaxy far far away comes the card game that won Han Solo the Millennium Falcon: Sabacc! It is a simple-to-learn and fun card game from the Star Wars universe. Come play a hand as you have time; no registration required. All three versions are available to play (Corellian Spike, Coruscant Shift, and Legends). Hosted by the Outer Rim Sabacc League."
167,Sun (4/14) 11:00 AM,Sun (4/14) 12:00 PM,Board/Card Game,Horrified: American Monsters,Horrified: American Monsters,Ballroom 1,8,Novice (Beginner Welcome),All Materials Provided By GM,10+,Kevin Puett,"Cryptids from across America have been drawn by an unknown force to terrorize the community. Work together to defend your home from them, including Bigfoot, the Chupacabra, and Mothman! Each monster represents a unique challenge!"
168,Sun (4/14) 11:00 AM,Sun (4/14) 12:00 PM,Board/Card Game,Brewing Shenanigans,Brewing Shenanigans,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,8+,Anthony Treadway,A game that will intrigue new tabletop gamers and hardy veterans alike! Players take the roles of competitive baristas using tools and resources to craft espresso based beverages while also sabotaging their opponent’s drinks with strategic shenanigans!
169,Sun (4/14) 11:00 AM,Sun (4/14) 2:00 PM,Board/Card Game,Starfarers of Catan,Starfarers of Catan,Ballroom 1,12,Novice (Beginner Welcome),All Materials Provided By GM,12+,Richard Garber,Come explore space in this Settlers of Catan variant. Take your trade and colony ships out into space to find new planets and alien races.
170,Sun (4/14) 11:00 AM,Sun (4/14) 12:00 PM,Board/Card Game,Fire in the Library,Fire in the Library,Ballroom 1,13,Novice (Beginner Welcome),All Materials Provided By GM,8+,AJ Howard,"Fire in the Library is a press-your-luck game in which players must try their best to rescue books from a burning library. Do you stop saving books while it's still safe, or risk spreading the fire to save more?"
171,Sun (4/14) 11:00 AM,Sun (4/14) 1:00 PM,Role-Playing Game,Dungeons & Dragons,Count Shadow's Thrilling Tales,Ballroom 1,15,Novice (Beginner Welcome),All Materials Provided By GM,10+,Nathan Short,Play in a fantasy adventure based on The Game Master's Book of Astonishing Random Tables! Will you be astonished? Possibly! Will it be random? Who can say?! But there will definitely be a Game Master!
172,Sun (4/14) 11:00 AM,Sun (4/14) 1:00 PM,Miniature Strategy Game,BattleTech: Alpha Strike,BattleTech: Alpha Strike,Ballroom 1,16,Novice (Beginner Welcome),All Materials Provided By GM,8+,Charlotte Tucker,"It is the 32nd century. For a millennia, factions have waged wars across thousands of worlds. They marshal MechWarriors who owe them fealty, each one the master of a towering mechanical avatar of destruction: the BattleMech. Now you are given command of these modern-day knights, dropped onto a battlefield: use your wits and skill to bring victory, or end up a casualty on a forgotten world. Hosted by the Catalyst Demo Team."
173,Sun (4/14) 11:00 AM,Sun (4/14) 1:00 PM,Role-Playing Game,Deathbringer & Index Card RPG,Doomvault,Meeting Room 1,18,Novice (Beginner Welcome),All Materials Provided By GM,12+,Brian Velazquez,"Darkness gathers beneath the city of kings. An age-old enemy has gathered its strength, threatening to end the days of peace above. Can a handful heroes stop the ritual of shadow before it’s too late?"
174,Sun (4/14) 11:00 AM,Sun (4/14) 2:00 PM,Role-Playing Game,Dungeons & Dragons,The Curious Caper of the Crown,Meeting Room 3,19,Intermediate (Some Experience Expected),All Materials Provided By GM,12+,Ashleigh Short,"Embark on a thrilling Dungeons & Dragons quest set in the whimsical realm of the Mushroom Kingdom, where Princess Peach’s custom artifact has been stolen. As beloved defenders of the Mushroom Kingdom, you assemble your party to track down the mysterious thief responsible."
175,Sun (4/14) 11:00 AM,Sun (4/14) 1:00 PM,Board/Card Game,"Lorcana, Magic: The Gathering & Star Wars: Unlimited",Casual Card Play Bonanza,Ballroom 1,10-11,Novice (Beginner Welcome),All Materials Provided By GM,10+,Lucky Dice Café Staff,"Whether you're interested in a casual challenge or a teacher for the popular Lorcana, Magic: The Gathering, or Star Wars: Unlimited card games, we've got you covered! Stop by anytime for a bit of fun. Dive into the enchanting world of the Inklands and play your favorite Disney characters with the Disney Lorcana Trading Card Game! Or play a planeswalker in Magic: The Gathering where you crush your competition and command the battlefield with strategy card game action! Or perhaps you want to try the new fast-paced, dynamic Star Wars: Unlimited game that is easy to learn, strategically deep, and featuring the iconic characters and places you love. Hosted by Lucky Dice Café, one of Huntsville’s most unique spots to eat and to have fun."
176,Sun (4/14) 12:00 PM,Sun (4/14) 1:00 PM,Board/Card Game,Three Dragon Ante,Three Dragon Ante,Ballroom 1,4,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Kristie Oldaker,Play the card game straight from the taverns of the Dungeons & Dragons Forgotten Realms world! It is a game of wagers and strategy that’s fast paced with beautiful dragon-themed card art.
177,Sun (4/14) 12:00 PM,Sun (4/14) 1:00 PM,Board/Card Game,Illiterati,Illiterati,Ballroom 1,6,Novice (Beginner Welcome),All Materials Provided By GM,16+,Christine Maye,"Work with a group in this mind-bending, spelling-based cooperative game as you scramble to save books from the evil Illeterati."
178,Sun (4/14) 12:00 PM,Sun (4/14) 1:00 PM,Board/Card Game,Sabacc,Sabacc,Ballroom 1,7,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Kevin Taylor,"From a galaxy far far away comes the card game that won Han Solo the Millennium Falcon: Sabacc! It is a simple-to-learn and fun card game from the Star Wars universe. Come play a hand as you have time; no registration required. All three versions are available to play (Corellian Spike, Coruscant Shift, and Legends). Hosted by the Outer Rim Sabacc League."
179,Sun (4/14) 12:00 PM,Sun (4/14) 1:00 PM,Board/Card Game,Horrified: American Monsters,Horrified: American Monsters,Ballroom 1,8,Novice (Beginner Welcome),All Materials Provided By GM,10+,Kevin Puett,"Cryptids from across America have been drawn by an unknown force to terrorize the community. Work together to defend your home from them, including Bigfoot, the Chupacabra, and Mothman! Each monster represents a unique challenge!"
180,Sun (4/14) 12:00 PM,Sun (4/14) 2:00 PM,Miniature Strategy Game,BattleTech,Clan Invasion: Into the Breach!,Ballroom 1,17,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Aaron Lindow,The world of Antilles. The Kuritian 15th regulars hold the line against Clan Ghost Bear. A small breach has been created in the Kuritain lines. Can the Clan capitalize? Take command of 30-foot-tall engines of war and send them against other humanoid combat vehicles in this futuristic strategy wargame. Hosted by the Catalyst Demo Team.
181,Sun (4/14) 12:00 PM,Sun (4/14) 4:00 PM,Role-Playing Game,Sentinel Comics: The Role Playing Game,They Came From Below!,Meeting Room 3,24,Novice (Beginner Welcome),All Materials Provided By GM,12+,Grant Krahling,An uneventful Spring Day Parade turns to chaos as velociraptors begin to spill out of the sewers! Can you protect Megalopolis's citizens from oversized lizards while also keeping the mayor safe from some super-ne'er-do-wells?
182,Sun (4/14) 12:00 PM,Sun (4/14) 4:00 PM,Role-Playing Game,Pathfinder,They're Just Goblins,Meeting Room 3,25,Novice (Beginner Welcome),All Materials Provided By GM,8+,Jacob Sargent,"A local tribe of goblins have been raiding nearby settlements with increased regularity and savagery. Your band of plucky adventurers have taken the contract to put an end to the trouble and chaos they are causing, besides they're just goblins. Try this introduction to Pathfinder with character creation included."
183,Sun (4/14) 1:00 PM,Sun (4/14) 5:00 PM,Board/Card Game,Terraforming Mars,Terraforming Mars,Ballroom 1,4,Novice (Beginner Welcome),All Materials Provided By GM,18+,Morgan Bowman,"In the 2400s, giant corporations initiate huge projects to raise the temperature, the oxygen level, and the ocean coverage on Mars until the environment is habitable. You play as one of those corporations and work together in the terraforming process while also competing for victory points. Hosted by the Rocket City Board Game Club; ask how you can join!"
184,Sun (4/14) 1:00 PM,Sun (4/14) 2:00 PM,Board/Card Game,Parks and Potions,Parks and Potions,Ballroom 1,5,Novice (Beginner Welcome),All Materials Provided By GM,8+,Chris Eastridge,"In Parks and Potions, players assume the role of botanical alchemists who are setting out to collect extracts from mystical flowers in an attempt to cure animals from different nature parks. Color draft, set collection. Hosted by Praetor Interactive."
185,Sun (4/14) 1:00 PM,Sun (4/14) 2:00 PM,Board/Card Game,The Fox Experiment,The Fox Experiment,Ballroom 1,6,Novice (Beginner Welcome),All Materials Provided By GM,12+,Casey Bowman,"Breed foxes to create the cutest, friendliest fox out of all your friends. Hosted by the Rocket City Board Game Club; ask how you can join!"
186,Sun (4/14) 1:00 PM,Sun (4/14) 2:00 PM,Board/Card Game,Sabacc,Sabacc,Ballroom 1,7,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Kevin Taylor,"From a galaxy far far away comes the card game that won Han Solo the Millennium Falcon: Sabacc! It is a simple-to-learn and fun card game from the Star Wars universe. Come play a hand as you have time; no registration required. All three versions are available to play (Corellian Spike, Coruscant Shift, and Legends). Hosted by the Outer Rim Sabacc League."
187,Sun (4/14) 1:00 PM,Sun (4/14) 3:00 PM,Board/Card Game,"Original ""Flip-n-Write"" Games",Try Out Original Games from Local Designers!,Ballroom 1,8,Novice (Beginner Welcome),All Materials Provided By GM,10+,Zachary Sullivan,"Come join us in perfecting games made by local designers! We'll have a selection of several approachable, quick games in slightly different genres and taking 30-60 minutes each. Feel free to give input and share ideas or just relax and have fun!"
188,Sun (4/14) 1:00 PM,Sun (4/14) 2:00 PM,Board/Card Game,Brewing Shenanigans,Brewing Shenanigans,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,8+,Anthony Treadway,A game that will intrigue new tabletop gamers and hardy veterans alike! Players take the roles of competitive baristas using tools and resources to craft espresso based beverages while also sabotaging their opponent’s drinks with strategic shenanigans!
189,Sun (4/14) 1:00 PM,Sun (4/14) 2:00 PM,Board/Card Game,Fire in the Library,Fire in the Library,Ballroom 1,13,Novice (Beginner Welcome),All Materials Provided By GM,8+,AJ Howard,"Fire in the Library is a press-your-luck game in which players must try their best to rescue books from a burning library. Do you stop saving books while it's still safe, or risk spreading the fire to save more?"
190,Sun (4/14) 1:00 PM,Sun (4/14) 5:00 PM,Role-Playing Game,Dungeons & Dragons,Eberron: What's Past is Prologue,Meeting Room 1,15,Novice (Beginner Welcome),All Materials Provided By GM,12+,Skyler Fleming,"Sharn, City of Towers. They reach into the sky like the stone fingers of civilization that they are. They hold secrets and promises, and break the same just as quickly as they make new ones. You’ve got an opportunity to make a little coin by assisting with an expedition for Morgrave University; this should be easy money and not a lot of trouble. . . right?"
191,Sun (4/14) 1:00 PM,Sun (4/14) 3:00 PM,Miniature Strategy Game,BattleTech: Alpha Strike,BattleTech: Alpha Strike,Ballroom 1,16,Novice (Beginner Welcome),All Materials Provided By GM,8+,Charlotte Tucker,"It is the 32nd century. For a millennia, factions have waged wars across thousands of worlds. They marshal MechWarriors who owe them fealty, each one the master of a towering mechanical avatar of destruction: the BattleMech. Now you are given command of these modern-day knights, dropped onto a battlefield: use your wits and skill to bring victory, or end up a casualty on a forgotten world. Hosted by the Catalyst Demo Team."
192,Sun (4/14) 1:00 PM,Sun (4/14) 5:00 PM,Role-Playing Game,Starfinder,Starfinder Society: Grav-Train Robbery,Meeting Room 1,18,Novice (Beginner Welcome),All Materials Provided By GM,12+,Raymond Napoli,The Starfinder Society Roleplaying Guild is a worldwide science fantasy roleplaying campaign that puts you in the role of an agent of the Starfinder Society; it's D&D or Pathfinder in SPAAAACE!
193,Sun (4/14) 1:00 PM,Sun (4/14) 5:00 PM,Role-Playing Game,Pathfinder,Pathfinder Society,Meeting Room 1,20,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Michael Lehofer-Chavez,"Pathfinder Society (PFS) is a worldwide fantasy roleplaying campaign. You decide your character’s pace, playing as often as you want, without having to stick to a strict schedule. As a living campaign, the story reacts to player choices, allowing your actions to influence future adventures."
194,Sun (4/14) 1:00 PM,Sun (4/14) 5:00 PM,Role-Playing Game,Pathfinder,Play Pathfinder Society,Meeting Room 1,21,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Arion Clarke,"Pathfinder Society (PFS) is a worldwide fantasy roleplaying campaign. You decide your character’s pace, playing as often as you want, without having to stick to a strict schedule. As a living campaign, the story reacts to player choices, allowing your actions to influence future adventures."
195,Sun (4/14) 1:00 PM,Sun (4/14) 5:00 PM,Role-Playing Game,Dungeons & Dragons,Quicksilver Messenger Service,Meeting Room 1,22,Intermediate (Some Experience Expected),All Materials Provided By GM,12+,Trey Tabb,"Look, it's a simple job. Just go down to the docks, hop on the good ship ""Harm's Way,"" set sail for the Isles of Immaculate Doom, and pick up the Orb of Despair. Then bring it back  and deliver it to that weird old hermit living in those old ruins in the swamp of a Thousand Screams. Easy peasy!"
196,Sun (4/14) 1:00 PM,Sun (4/14) 5:00 PM,Role-Playing Game,Daggerheart,Welcome to Daggerheart,Meeting Room 1,23,Novice (Beginner Welcome),All Materials Provided By GM,18+,Terry Clark,"Designed for long-term fantasy campaign play, with rich options for character progression, let's try Daggerheart, the new TTRPG from Darrington Press and the crew from Critical Role."
197,Sun (4/14) 1:00 PM,Sun (4/14) 2:00 PM,Miniature Strategy Game,HeroClix,Learn to play HeroClix,Ballroom 1,13-14,Novice (Beginner Welcome),All Materials Provided By GM,10+,Aaron Morgan,"Collect your heroes, build your teams, and defeat your enemies in the many realms of the HeroClix world. In HeroClix, you can be the hero you’ve dreamed of or the villain of your nightmares."
198,Sun (4/14) 2:00 PM,Sun (4/14) 3:00 PM,Board/Card Game,Parks and Potions,Parks and Potions,Ballroom 1,5,Novice (Beginner Welcome),All Materials Provided By GM,8+,Chris Eastridge,"In Parks and Potions, players assume the role of botanical alchemists who are setting out to collect extracts from mystical flowers in an attempt to cure animals from different nature parks. Color draft, set collection. Hosted by Praetor Interactive."
199,Sun (4/14) 2:00 PM,Sun (4/14) 5:00 PM,Board/Card Game,Beast,Beast,Ballroom 1,6,Novice (Beginner Welcome),All Materials Provided By GM,18+,Casey Bowman,"Dawn breaks and the hunt begins. A team of hunters co-operates against a powerful Beast, vengeful for the unsuspecting villagers. Hosted by the Rocket City Board Game Club; ask how you can join!"
200,Sun (4/14) 2:00 PM,Sun (4/14) 3:00 PM,Board/Card Game,Railroad Ink,Learn to Play Railroad Ink,Ballroom 1,7,Novice (Beginner Welcome),All Materials Provided By GM,8+,Christine Maye,"Try this beginner-friendly, roll-and-write board game for all ages. Take turns rolling dice and designing your own town."
201,Sun (4/14) 2:00 PM,Sun (4/14) 3:00 PM,Board/Card Game,Brewing Shenanigans,Brewing Shenanigans,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,8+,Anthony Treadway,A game that will intrigue new tabletop gamers and hardy veterans alike! Players take the roles of competitive baristas using tools and resources to craft espresso based beverages while also sabotaging their opponent’s drinks with strategic shenanigans!
202,Sun (4/14) 2:00 PM,Sun (4/14) 5:00 PM,Role-Playing Game,Dungeons & Dragons,Forgotten Realms Beneath the Ice: Trials of Caer-Konig,Ballroom 1,12,Novice (Beginner Welcome),All Materials Provided By GM,12+,Forrest Hite,An anonymous note calls you to a ruins in the Frozenfar of Faerûn; are you ready for the challenges that await you there? Players are welcome to bring their own 4th-level characters; pregen characters will otherwise be provided.
